State,County,Yr,Year Group,AgeGroup,Which,Crime,Arrests,Population,Arrest Rate
Colorado,Adams,2015,2015-2019,Total,Property,Larceny/Theft,6356,416061,1527.7
Colorado,Adams,2015,2015-2019,Adult,Property,Larceny/Theft,5088,356532,1427.1
Colorado,Adams,2015,2015-2019,Juvenile,Property,Larceny/Theft,1268,59529,2130.1
Colorado,Adams,2016,2015-2019,Total,Property,Larceny/Theft,5846,424370,1377.6
Colorado,Adams,2016,2015-2019,Adult,Property,Larceny/Theft,4737,363838,1302.0
Colorado,Adams,2016,2015-2019,Juvenile,Property,Larceny/Theft,1109,60532,1832.1
Colorado,Adams,2017,2015-2019,Total,Property,Larceny/Theft,4366,431460,1011.9
Colorado,Adams,2017,2015-2019,Adult,Property,Larceny/Theft,3574,370463,964.7
Colorado,Adams,2017,2015-2019,Juvenile,Property,Larceny/Theft,792,60997,1298.4
Colorado,Adams,2018,2015-2019,Total,Property,Larceny/Theft,4229,439973,961.2
Colorado,Adams,2018,2015-2019,Adult,Property,Larceny/Theft,3607,378563,952.8
Colorado,Adams,2018,2015-2019,Juvenile,Property,Larceny/Theft,622,61410,1012.9
Colorado,Adams,2019,2015-2019,Total,Property,Larceny/Theft,4076,446946,912.0
Colorado,Adams,2019,2015-2019,Adult,Property,Larceny/Theft,3459,385568,897.1
Colorado,Adams,2019,2015-2019,Juvenile,Property,Larceny/Theft,617,61378,1005.2
Colorado,Adams,2020,2020-2024,Total,Property,Larceny/Theft,2584,452598,570.9
Colorado,Adams,2020,2020-2024,Adult,Property,Larceny/Theft,2370,390796,606.5
Colorado,Adams,2020,2020-2024,Juvenile,Property,Larceny/Theft,214,61802,346.3
Colorado,Alamosa,2000,2000-2004,Adult,Property,Larceny/Theft,67,11000,609.1
Colorado,Alamosa,2000,2000-2004,Juvenile,Property,Larceny/Theft,50,1904,2626.1
Colorado,Alamosa,2000,2000-2004,Total,Property,Larceny/Theft,117,12904,906.7
Colorado,Alamosa,2001,2000-2004,Adult,Property,Larceny/Theft,91,11126,817.9
Colorado,Alamosa,2001,2000-2004,Juvenile,Property,Larceny/Theft,59,1947,3030.3
Colorado,Alamosa,2001,2000-2004,Total,Property,Larceny/Theft,150,13073,1147.4
Colorado,Alamosa,2002,2000-2004,Adult,Property,Larceny/Theft,92,11193,821.9
Colorado,Alamosa,2002,2000-2004,Juvenile,Property,Larceny/Theft,53,1976,2682.2
Colorado,Alamosa,2002,2000-2004,Total,Property,Larceny/Theft,145,13169,1101.1
Colorado,Alamosa,2003,2000-2004,Adult,Property,Larceny/Theft,98,11295,867.6
Colorado,Alamosa,2003,2000-2004,Juvenile,Property,Larceny/Theft,44,1959,2246.0
Colorado,Alamosa,2003,2000-2004,Total,Property,Larceny/Theft,142,13254,1071.4
Colorado,Alamosa,2004,2000-2004,Adult,Property,Larceny/Theft,98,11400,859.6
Colorado,Alamosa,2004,2000-2004,Juvenile,Property,Larceny/Theft,53,1908,2777.8
Colorado,Alamosa,2004,2000-2004,Total,Property,Larceny/Theft,151,13308,1134.7
Colorado,Alamosa,2005,2005-2009,Adult,Property,Larceny/Theft,83,11420,726.8
Colorado,Alamosa,2005,2005-2009,Juvenile,Property,Larceny/Theft,22,1866,1179.0
Colorado,Alamosa,2005,2005-2009,Total,Property,Larceny/Theft,105,13286,790.3
Colorado,Alamosa,2006,2005-2009,Adult,Property,Larceny/Theft,76,11436,664.6
Colorado,Alamosa,2006,2005-2009,Juvenile,Property,Larceny/Theft,18,1806,996.7
Colorado,Alamosa,2006,2005-2009,Total,Property,Larceny/Theft,94,13242,709.9
Colorado,Alamosa,2007,2005-2009,Adult,Property,Larceny/Theft,117,11448,1022.0
Colorado,Alamosa,2007,2005-2009,Juvenile,Property,Larceny/Theft,51,1738,2934.4
Colorado,Alamosa,2007,2005-2009,Total,Property,Larceny/Theft,168,13186,1274.1
Colorado,Alamosa,2008,2005-2009,Adult,Property,Larceny/Theft,92,11521,798.5
Colorado,Alamosa,2008,2005-2009,Juvenile,Property,Larceny/Theft,33,1701,1940.0
Colorado,Alamosa,2008,2005-2009,Total,Property,Larceny/Theft,125,13222,945.4
Colorado,Alamosa,2009,2005-2009,Adult,Property,Larceny/Theft,105,11512,912.1
Colorado,Alamosa,2009,2005-2009,Juvenile,Property,Larceny/Theft,40,1617,2473.7
Colorado,Alamosa,2009,2005-2009,Total,Property,Larceny/Theft,145,13129,1104.4
Colorado,Alamosa,2010,2010-2014,Adult,Property,Larceny/Theft,130,11653,1115.6
Colorado,Alamosa,2010,2010-2014,Juvenile,Property,Larceny/Theft,34,1573,2161.5
Colorado,Alamosa,2010,2010-2014,Total,Property,Larceny/Theft,164,13226,1240.0
Colorado,Alamosa,2011,2010-2014,Adult,Property,Larceny/Theft,197,11740,1678.0
Colorado,Alamosa,2011,2010-2014,Juvenile,Property,Larceny/Theft,25,1648,1517.0
Colorado,Alamosa,2011,2010-2014,Total,Property,Larceny/Theft,222,13388,1658.2
Colorado,Alamosa,2012,2010-2014,Total,Property,Larceny/Theft,0,13355,0.0
Colorado,Alamosa,2012,2010-2014,Adult,Property,Larceny/Theft,0,11693,0.0
Colorado,Alamosa,2012,2010-2014,Juvenile,Property,Larceny/Theft,0,1662,0.0
Colorado,Alamosa,2013,2010-2014,Total,Property,Larceny/Theft,7,13411,52.2
Colorado,Alamosa,2013,2010-2014,Adult,Property,Larceny/Theft,7,11750,59.6
Colorado,Alamosa,2013,2010-2014,Juvenile,Property,Larceny/Theft,0,1661,0.0
Colorado,Alamosa,2014,2010-2014,Total,Property,Larceny/Theft,6,13407,44.8
Colorado,Alamosa,2014,2010-2014,Adult,Property,Larceny/Theft,6,11728,51.2
Colorado,Alamosa,2014,2010-2014,Juvenile,Property,Larceny/Theft,0,1679,0.0
Colorado,Alamosa,2015,2015-2019,Total,Property,Larceny/Theft,45,13505,333.2
Colorado,Alamosa,2015,2015-2019,Adult,Property,Larceny/Theft,41,11778,348.1
Colorado,Alamosa,2015,2015-2019,Juvenile,Property,Larceny/Theft,4,1727,231.6
Colorado,Alamosa,2016,2015-2019,Total,Property,Larceny/Theft,13,13686,95.0
Colorado,Alamosa,2016,2015-2019,Adult,Property,Larceny/Theft,13,11906,109.2
Colorado,Alamosa,2016,2015-2019,Juvenile,Property,Larceny/Theft,0,1780,0.0
Colorado,Alamosa,2017,2015-2019,Total,Property,Larceny/Theft,297,13762,2158.1
Colorado,Alamosa,2017,2015-2019,Adult,Property,Larceny/Theft,281,11913,2358.8
Colorado,Alamosa,2017,2015-2019,Juvenile,Property,Larceny/Theft,16,1849,865.3
Colorado,Alamosa,2018,2015-2019,Total,Property,Larceny/Theft,193,13941,1384.4
Colorado,Alamosa,2018,2015-2019,Adult,Property,Larceny/Theft,183,12030,1521.2
Colorado,Alamosa,2018,2015-2019,Juvenile,Property,Larceny/Theft,10,1911,523.3
Colorado,Alamosa,2019,2015-2019,Total,Property,Larceny/Theft,160,13980,1144.5
Colorado,Alamosa,2019,2015-2019,Adult,Property,Larceny/Theft,155,12058,1285.5
Colorado,Alamosa,2019,2015-2019,Juvenile,Property,Larceny/Theft,5,1922,260.1
Colorado,Alamosa,2020,2020-2024,Total,Property,Larceny/Theft,177,14071,1257.9
Colorado,Alamosa,2020,2020-2024,Adult,Property,Larceny/Theft,175,12096,1446.8
Colorado,Alamosa,2020,2020-2024,Juvenile,Property,Larceny/Theft,2,1975,101.3
Colorado,Arapahoe,2000,2000-2004,Adult,Property,Larceny/Theft,,,
Colorado,Arapahoe,2000,2000-2004,Juvenile,Property,Larceny/Theft,,,
Colorado,Arapahoe,2000,2000-2004,Total,Property,Larceny/Theft,,,
Colorado,Arapahoe,2001,2000-2004,Adult,Property,Larceny/Theft,,,
Colorado,Arapahoe,2001,2000-2004,Juvenile,Property,Larceny/Theft,,,
Colorado,Arapahoe,2001,2000-2004,Total,Property,Larceny/Theft,,,
Colorado,Arapahoe,2002,2000-2004,Adult,Property,Larceny/Theft,,,
Colorado,Arapahoe,2002,2000-2004,Juvenile,Property,Larceny/Theft,,,
Colorado,Arapahoe,2002,2000-2004,Total,Property,Larceny/Theft,,,
Colorado,Arapahoe,2003,2000-2004,Adult,Property,Larceny/Theft,,,
Colorado,Arapahoe,2003,2000-2004,Juvenile,Property,Larceny/Theft,,,
Colorado,Arapahoe,2003,2000-2004,Total,Property,Larceny/Theft,,,
Colorado,Arapahoe,2004,2000-2004,Adult,Property,Larceny/Theft,,,
Colorado,Arapahoe,2004,2000-2004,Juvenile,Property,Larceny/Theft,,,
Colorado,Arapahoe,2004,2000-2004,Total,Property,Larceny/Theft,,,
Colorado,Arapahoe,2005,2005-2009,Adult,Property,Larceny/Theft,,,
Colorado,Arapahoe,2005,2005-2009,Juvenile,Property,Larceny/Theft,,,
Colorado,Arapahoe,2005,2005-2009,Total,Property,Larceny/Theft,,,
Colorado,Arapahoe,2006,2005-2009,Adult,Property,Larceny/Theft,,,
Colorado,Arapahoe,2006,2005-2009,Juvenile,Property,Larceny/Theft,,,
Colorado,Arapahoe,2006,2005-2009,Total,Property,Larceny/Theft,,,
Colorado,Arapahoe,2007,2005-2009,Adult,Property,Larceny/Theft,,,
Colorado,Arapahoe,2007,2005-2009,Juvenile,Property,Larceny/Theft,,,
Colorado,Arapahoe,2007,2005-2009,Total,Property,Larceny/Theft,,,
Colorado,Arapahoe,2008,2005-2009,Adult,Property,Larceny/Theft,,,
Colorado,Arapahoe,2008,2005-2009,Juvenile,Property,Larceny/Theft,,,
Colorado,Arapahoe,2008,2005-2009,Total,Property,Larceny/Theft,,,
Colorado,Arapahoe,2009,2005-2009,Adult,Property,Larceny/Theft,,,
Colorado,Arapahoe,2009,2005-2009,Juvenile,Property,Larceny/Theft,,,
Colorado,Arapahoe,2009,2005-2009,Total,Property,Larceny/Theft,,,
Colorado,Arapahoe,2010,2010-2014,Adult,Property,Larceny/Theft,,,
Colorado,Arapahoe,2010,2010-2014,Juvenile,Property,Larceny/Theft,,,
Colorado,Arapahoe,2010,2010-2014,Total,Property,Larceny/Theft,,,
Colorado,Arapahoe,2011,2010-2014,Adult,Property,Larceny/Theft,,,
Colorado,Arapahoe,2011,2010-2014,Juvenile,Property,Larceny/Theft,,,
Colorado,Arapahoe,2011,2010-2014,Total,Property,Larceny/Theft,,,
Colorado,Arapahoe,2012,2010-2014,Total,Property,Larceny/Theft,1066,513602,207.6
Colorado,Arapahoe,2012,2010-2014,Adult,Property,Larceny/Theft,858,447819,191.6
Colorado,Arapahoe,2012,2010-2014,Juvenile,Property,Larceny/Theft,208,65783,316.2
Colorado,Arapahoe,2013,2010-2014,Total,Property,Larceny/Theft,950,525085,180.9
Colorado,Arapahoe,2013,2010-2014,Adult,Property,Larceny/Theft,818,458442,178.4
Colorado,Arapahoe,2013,2010-2014,Juvenile,Property,Larceny/Theft,132,66643,198.1
Colorado,Arapahoe,2014,2010-2014,Total,Property,Larceny/Theft,1060,535621,197.9
Colorado,Arapahoe,2014,2010-2014,Adult,Property,Larceny/Theft,947,468084,202.3
Colorado,Arapahoe,2014,2010-2014,Juvenile,Property,Larceny/Theft,113,67537,167.3
Colorado,Arapahoe,2015,2015-2019,Total,Property,Larceny/Theft,1119,546815,204.6
Colorado,Arapahoe,2015,2015-2019,Adult,Property,Larceny/Theft,966,478107,202.0
Colorado,Arapahoe,2015,2015-2019,Juvenile,Property,Larceny/Theft,153,68708,222.7
Colorado,Arapahoe,2016,2015-2019,Total,Property,Larceny/Theft,1090,554776,196.5
Colorado,Arapahoe,2016,2015-2019,Adult,Property,Larceny/Theft,1007,485386,207.5
Colorado,Arapahoe,2016,2015-2019,Juvenile,Property,Larceny/Theft,83,69390,119.6
Colorado,Arapahoe,2017,2015-2019,Total,Property,Larceny/Theft,1043,561148,185.9
Colorado,Arapahoe,2017,2015-2019,Adult,Property,Larceny/Theft,921,491504,187.4
Colorado,Arapahoe,2017,2015-2019,Juvenile,Property,Larceny/Theft,122,69644,175.2
Colorado,Arapahoe,2018,2015-2019,Total,Property,Larceny/Theft,1297,569170,227.9
Colorado,Arapahoe,2018,2015-2019,Adult,Property,Larceny/Theft,1204,498873,241.3
Colorado,Arapahoe,2018,2015-2019,Juvenile,Property,Larceny/Theft,93,70297,132.3
Colorado,Arapahoe,2019,2015-2019,Total,Property,Larceny/Theft,1114,574974,193.7
Colorado,Arapahoe,2019,2015-2019,Adult,Property,Larceny/Theft,1033,504478,204.8
Colorado,Arapahoe,2019,2015-2019,Juvenile,Property,Larceny/Theft,81,70496,114.9
Colorado,Arapahoe,2020,2020-2024,Total,Property,Larceny/Theft,766,579694,132.1
Colorado,Arapahoe,2020,2020-2024,Adult,Property,Larceny/Theft,735,508931,144.4
Colorado,Arapahoe,2020,2020-2024,Juvenile,Property,Larceny/Theft,31,70763,43.8
Colorado,Archuleta,2000,2000-2004,Adult,Property,Larceny/Theft,14,7508,186.5
Colorado,Archuleta,2000,2000-2004,Juvenile,Property,Larceny/Theft,16,1336,1197.6
Colorado,Archuleta,2000,2000-2004,Total,Property,Larceny/Theft,30,8844,339.2
Colorado,Archuleta,2001,2000-2004,Adult,Property,Larceny/Theft,16,7875,203.2
Colorado,Archuleta,2001,2000-2004,Juvenile,Property,Larceny/Theft,16,1369,1168.7
Colorado,Archuleta,2001,2000-2004,Total,Property,Larceny/Theft,32,9244,346.2
Colorado,Archuleta,2002,2000-2004,Adult,Property,Larceny/Theft,30,8123,369.3
Colorado,Archuleta,2002,2000-2004,Juvenile,Property,Larceny/Theft,18,1377,1307.2
Colorado,Archuleta,2002,2000-2004,Total,Property,Larceny/Theft,48,9500,505.3
Colorado,Archuleta,2003,2000-2004,Adult,Property,Larceny/Theft,9,8414,107.0
Colorado,Archuleta,2003,2000-2004,Juvenile,Property,Larceny/Theft,7,1319,530.7
Colorado,Archuleta,2003,2000-2004,Total,Property,Larceny/Theft,16,9733,164.4
Colorado,Archuleta,2004,2000-2004,Adult,Property,Larceny/Theft,18,8656,207.9
Colorado,Archuleta,2004,2000-2004,Juvenile,Property,Larceny/Theft,6,1304,460.1
Colorado,Archuleta,2004,2000-2004,Total,Property,Larceny/Theft,24,9960,241.0
Colorado,Archuleta,2005,2005-2009,Adult,Property,Larceny/Theft,6,8890,67.5
Colorado,Archuleta,2005,2005-2009,Juvenile,Property,Larceny/Theft,5,1283,389.7
Colorado,Archuleta,2005,2005-2009,Total,Property,Larceny/Theft,11,10173,108.1
Colorado,Archuleta,2006,2005-2009,Adult,Property,Larceny/Theft,17,9241,184.0
Colorado,Archuleta,2006,2005-2009,Juvenile,Property,Larceny/Theft,8,1301,614.9
Colorado,Archuleta,2006,2005-2009,Total,Property,Larceny/Theft,25,10542,237.1
Colorado,Archuleta,2007,2005-2009,Adult,Property,Larceny/Theft,15,9544,157.2
Colorado,Archuleta,2007,2005-2009,Juvenile,Property,Larceny/Theft,19,1278,1486.7
Colorado,Archuleta,2007,2005-2009,Total,Property,Larceny/Theft,34,10822,314.2
Colorado,Archuleta,2008,2005-2009,Adult,Property,Larceny/Theft,11,9579,114.8
Colorado,Archuleta,2008,2005-2009,Juvenile,Property,Larceny/Theft,13,1240,1048.4
Colorado,Archuleta,2008,2005-2009,Total,Property,Larceny/Theft,24,10819,221.8
Colorado,Archuleta,2009,2005-2009,Adult,Property,Larceny/Theft,14,9502,147.3
Colorado,Archuleta,2009,2005-2009,Juvenile,Property,Larceny/Theft,7,1177,594.7
Colorado,Archuleta,2009,2005-2009,Total,Property,Larceny/Theft,21,10679,196.6
Colorado,Archuleta,2010,2010-2014,Adult,Property,Larceny/Theft,18,9661,186.3
Colorado,Archuleta,2010,2010-2014,Juvenile,Property,Larceny/Theft,4,1169,342.2
Colorado,Archuleta,2010,2010-2014,Total,Property,Larceny/Theft,22,10830,203.1
Colorado,Archuleta,2011,2010-2014,Adult,Property,Larceny/Theft,12,9671,124.1
Colorado,Archuleta,2011,2010-2014,Juvenile,Property,Larceny/Theft,1,1122,89.1
Colorado,Archuleta,2011,2010-2014,Total,Property,Larceny/Theft,13,10793,120.4
Colorado,Archuleta,2012,2010-2014,Total,Property,Larceny/Theft,22,10908,201.7
Colorado,Archuleta,2012,2010-2014,Adult,Property,Larceny/Theft,16,9808,163.1
Colorado,Archuleta,2012,2010-2014,Juvenile,Property,Larceny/Theft,6,1100,545.5
Colorado,Archuleta,2013,2010-2014,Total,Property,Larceny/Theft,22,10991,200.2
Colorado,Archuleta,2013,2010-2014,Adult,Property,Larceny/Theft,17,9908,171.6
Colorado,Archuleta,2013,2010-2014,Juvenile,Property,Larceny/Theft,5,1083,461.7
Colorado,Archuleta,2014,2010-2014,Total,Property,Larceny/Theft,39,11015,354.1
Colorado,Archuleta,2014,2010-2014,Adult,Property,Larceny/Theft,31,9962,311.2
Colorado,Archuleta,2014,2010-2014,Juvenile,Property,Larceny/Theft,8,1053,759.7
Colorado,Archuleta,2015,2015-2019,Total,Property,Larceny/Theft,25,11166,223.9
Colorado,Archuleta,2015,2015-2019,Adult,Property,Larceny/Theft,24,10106,237.5
Colorado,Archuleta,2015,2015-2019,Juvenile,Property,Larceny/Theft,1,1060,94.3
Colorado,Archuleta,2016,2015-2019,Total,Property,Larceny/Theft,20,11536,173.4
Colorado,Archuleta,2016,2015-2019,Adult,Property,Larceny/Theft,19,10432,182.1
Colorado,Archuleta,2016,2015-2019,Juvenile,Property,Larceny/Theft,1,1104,90.6
Colorado,Archuleta,2017,2015-2019,Total,Property,Larceny/Theft,34,11984,283.7
Colorado,Archuleta,2017,2015-2019,Adult,Property,Larceny/Theft,33,10814,305.2
Colorado,Archuleta,2017,2015-2019,Juvenile,Property,Larceny/Theft,1,1170,85.5
Colorado,Archuleta,2018,2015-2019,Total,Property,Larceny/Theft,41,12398,330.7
Colorado,Archuleta,2018,2015-2019,Adult,Property,Larceny/Theft,38,11205,339.1
Colorado,Archuleta,2018,2015-2019,Juvenile,Property,Larceny/Theft,3,1193,251.5
Colorado,Archuleta,2019,2015-2019,Total,Property,Larceny/Theft,23,12672,181.5
Colorado,Archuleta,2019,2015-2019,Adult,Property,Larceny/Theft,22,11459,192.0
Colorado,Archuleta,2019,2015-2019,Juvenile,Property,Larceny/Theft,1,1213,82.4
Colorado,Archuleta,2020,2020-2024,Total,Property,Larceny/Theft,14,12830,109.1
Colorado,Archuleta,2020,2020-2024,Adult,Property,Larceny/Theft,11,11617,94.7
Colorado,Archuleta,2020,2020-2024,Juvenile,Property,Larceny/Theft,3,1213,247.3
Colorado,Baca,2000,2000-2004,Adult,Property,Larceny/Theft,3,3398,88.3
Colorado,Baca,2000,2000-2004,Juvenile,Property,Larceny/Theft,0,569,0.0
Colorado,Baca,2000,2000-2004,Total,Property,Larceny/Theft,3,3967,75.6
Colorado,Baca,2001,2000-2004,Adult,Property,Larceny/Theft,2,3395,58.9
Colorado,Baca,2001,2000-2004,Juvenile,Property,Larceny/Theft,0,521,0.0
Colorado,Baca,2001,2000-2004,Total,Property,Larceny/Theft,2,3916,51.1
Colorado,Baca,2002,2000-2004,Adult,Property,Larceny/Theft,0,3328,0.0
Colorado,Baca,2002,2000-2004,Juvenile,Property,Larceny/Theft,0,486,0.0
Colorado,Baca,2002,2000-2004,Total,Property,Larceny/Theft,0,3814,0.0
Colorado,Baca,2003,2000-2004,Adult,Property,Larceny/Theft,2,3298,60.6
Colorado,Baca,2003,2000-2004,Juvenile,Property,Larceny/Theft,0,468,0.0
Colorado,Baca,2003,2000-2004,Total,Property,Larceny/Theft,2,3766,53.1
Colorado,Baca,2004,2000-2004,Adult,Property,Larceny/Theft,6,3252,184.5
Colorado,Baca,2004,2000-2004,Juvenile,Property,Larceny/Theft,12,439,2733.5
Colorado,Baca,2004,2000-2004,Total,Property,Larceny/Theft,18,3691,487.7
Colorado,Baca,2005,2005-2009,Adult,Property,Larceny/Theft,6,3225,186.0
Colorado,Baca,2005,2005-2009,Juvenile,Property,Larceny/Theft,2,420,476.2
Colorado,Baca,2005,2005-2009,Total,Property,Larceny/Theft,8,3645,219.5
Colorado,Baca,2006,2005-2009,Adult,Property,Larceny/Theft,7,3218,217.5
Colorado,Baca,2006,2005-2009,Juvenile,Property,Larceny/Theft,0,423,0.0
Colorado,Baca,2006,2005-2009,Total,Property,Larceny/Theft,7,3641,192.3
Colorado,Baca,2007,2005-2009,Adult,Property,Larceny/Theft,1,3164,31.6
Colorado,Baca,2007,2005-2009,Juvenile,Property,Larceny/Theft,0,412,0.0
Colorado,Baca,2007,2005-2009,Total,Property,Larceny/Theft,1,3576,28.0
Colorado,Baca,2008,2005-2009,Adult,Property,Larceny/Theft,0,3093,0.0
Colorado,Baca,2008,2005-2009,Juvenile,Property,Larceny/Theft,0,406,0.0
Colorado,Baca,2008,2005-2009,Total,Property,Larceny/Theft,0,3499,0.0
Colorado,Baca,2009,2005-2009,Adult,Property,Larceny/Theft,1,3020,33.1
Colorado,Baca,2009,2005-2009,Juvenile,Property,Larceny/Theft,3,396,757.6
Colorado,Baca,2009,2005-2009,Total,Property,Larceny/Theft,4,3416,117.1
Colorado,Baca,2010,2010-2014,Adult,Property,Larceny/Theft,7,2986,234.4
Colorado,Baca,2010,2010-2014,Juvenile,Property,Larceny/Theft,0,396,0.0
Colorado,Baca,2010,2010-2014,Total,Property,Larceny/Theft,7,3382,207.0
Colorado,Baca,2011,2010-2014,Adult,Property,Larceny/Theft,3,2970,101.0
Colorado,Baca,2011,2010-2014,Juvenile,Property,Larceny/Theft,0,383,0.0
Colorado,Baca,2011,2010-2014,Total,Property,Larceny/Theft,3,3353,89.5
Colorado,Baca,2012,2010-2014,Total,Property,Larceny/Theft,8,3295,242.8
Colorado,Baca,2012,2010-2014,Adult,Property,Larceny/Theft,6,2928,204.9
Colorado,Baca,2012,2010-2014,Juvenile,Property,Larceny/Theft,2,367,545.0
Colorado,Baca,2013,2010-2014,Total,Property,Larceny/Theft,6,3224,186.1
Colorado,Baca,2013,2010-2014,Adult,Property,Larceny/Theft,4,2878,139.0
Colorado,Baca,2013,2010-2014,Juvenile,Property,Larceny/Theft,2,346,578.0
Colorado,Baca,2014,2010-2014,Total,Property,Larceny/Theft,5,3155,158.5
Colorado,Baca,2014,2010-2014,Adult,Property,Larceny/Theft,5,2833,176.5
Colorado,Baca,2014,2010-2014,Juvenile,Property,Larceny/Theft,0,322,0.0
Colorado,Baca,2015,2015-2019,Total,Property,Larceny/Theft,3,3125,96.0
Colorado,Baca,2015,2015-2019,Adult,Property,Larceny/Theft,3,2813,106.6
Colorado,Baca,2015,2015-2019,Juvenile,Property,Larceny/Theft,0,312,0.0
Colorado,Baca,2016,2015-2019,Total,Property,Larceny/Theft,2,3099,64.5
Colorado,Baca,2016,2015-2019,Adult,Property,Larceny/Theft,1,2795,35.8
Colorado,Baca,2016,2015-2019,Juvenile,Property,Larceny/Theft,1,304,328.9
Colorado,Baca,2017,2015-2019,Total,Property,Larceny/Theft,1,3115,32.1
Colorado,Baca,2017,2015-2019,Adult,Property,Larceny/Theft,1,2801,35.7
Colorado,Baca,2017,2015-2019,Juvenile,Property,Larceny/Theft,0,314,0.0
Colorado,Baca,2018,2015-2019,Total,Property,Larceny/Theft,0,3130,0.0
Colorado,Baca,2018,2015-2019,Adult,Property,Larceny/Theft,0,2803,0.0
Colorado,Baca,2018,2015-2019,Juvenile,Property,Larceny/Theft,0,327,0.0
Colorado,Baca,2019,2015-2019,Total,Property,Larceny/Theft,2,3128,63.9
Colorado,Baca,2019,2015-2019,Adult,Property,Larceny/Theft,2,2796,71.5
Colorado,Baca,2019,2015-2019,Juvenile,Property,Larceny/Theft,0,332,0.0
Colorado,Baca,2020,2020-2024,Total,Property,Larceny/Theft,2,3080,64.9
Colorado,Baca,2020,2020-2024,Adult,Property,Larceny/Theft,2,2753,72.6
Colorado,Baca,2020,2020-2024,Juvenile,Property,Larceny/Theft,0,327,0.0
Colorado,Bent,2000,2000-2004,Adult,Property,Larceny/Theft,18,4545,396.0
Colorado,Bent,2000,2000-2004,Juvenile,Property,Larceny/Theft,6,711,843.9
Colorado,Bent,2000,2000-2004,Total,Property,Larceny/Theft,24,5256,456.6
Colorado,Bent,2001,2000-2004,Adult,Property,Larceny/Theft,7,4559,153.5
Colorado,Bent,2001,2000-2004,Juvenile,Property,Larceny/Theft,7,643,1088.6
Colorado,Bent,2001,2000-2004,Total,Property,Larceny/Theft,14,5202,269.1
Colorado,Bent,2002,2000-2004,Adult,Property,Larceny/Theft,0,4824,0.0
Colorado,Bent,2002,2000-2004,Juvenile,Property,Larceny/Theft,0,652,0.0
Colorado,Bent,2002,2000-2004,Total,Property,Larceny/Theft,0,5476,0.0
Colorado,Bent,2003,2000-2004,Adult,Property,Larceny/Theft,18,5222,344.7
Colorado,Bent,2003,2000-2004,Juvenile,Property,Larceny/Theft,0,649,0.0
Colorado,Bent,2003,2000-2004,Total,Property,Larceny/Theft,18,5871,306.6
Colorado,Bent,2004,2000-2004,Adult,Property,Larceny/Theft,0,5060,0.0
Colorado,Bent,2004,2000-2004,Juvenile,Property,Larceny/Theft,0,586,0.0
Colorado,Bent,2004,2000-2004,Total,Property,Larceny/Theft,0,5646,0.0
Colorado,Bent,2005,2005-2009,Adult,Property,Larceny/Theft,1,5031,19.9
Colorado,Bent,2005,2005-2009,Juvenile,Property,Larceny/Theft,0,559,0.0
Colorado,Bent,2005,2005-2009,Total,Property,Larceny/Theft,1,5590,17.9
Colorado,Bent,2006,2005-2009,Adult,Property,Larceny/Theft,1,4941,20.2
Colorado,Bent,2006,2005-2009,Juvenile,Property,Larceny/Theft,1,513,194.9
Colorado,Bent,2006,2005-2009,Total,Property,Larceny/Theft,2,5454,36.7
Colorado,Bent,2007,2005-2009,Adult,Property,Larceny/Theft,1,4729,21.1
Colorado,Bent,2007,2005-2009,Juvenile,Property,Larceny/Theft,0,475,0.0
Colorado,Bent,2007,2005-2009,Total,Property,Larceny/Theft,1,5204,19.2
Colorado,Bent,2008,2005-2009,Adult,Property,Larceny/Theft,0,4957,0.0
Colorado,Bent,2008,2005-2009,Juvenile,Property,Larceny/Theft,0,477,0.0
Colorado,Bent,2008,2005-2009,Total,Property,Larceny/Theft,0,5434,0.0
Colorado,Bent,2009,2005-2009,Adult,Property,Larceny/Theft,0,5389,0.0
Colorado,Bent,2009,2005-2009,Juvenile,Property,Larceny/Theft,0,509,0.0
Colorado,Bent,2009,2005-2009,Total,Property,Larceny/Theft,0,5898,0.0
Colorado,Bent,2010,2010-2014,Adult,Property,Larceny/Theft,0,5409,0.0
Colorado,Bent,2010,2010-2014,Juvenile,Property,Larceny/Theft,0,519,0.0
Colorado,Bent,2010,2010-2014,Total,Property,Larceny/Theft,0,5928,0.0
Colorado,Bent,2011,2010-2014,Adult,Property,Larceny/Theft,0,5280,0.0
Colorado,Bent,2011,2010-2014,Juvenile,Property,Larceny/Theft,0,505,0.0
Colorado,Bent,2011,2010-2014,Total,Property,Larceny/Theft,0,5785,0.0
Colorado,Bent,2012,2010-2014,Total,Property,Larceny/Theft,2,5321,37.6
Colorado,Bent,2012,2010-2014,Adult,Property,Larceny/Theft,2,4870,41.1
Colorado,Bent,2012,2010-2014,Juvenile,Property,Larceny/Theft,0,451,0.0
Colorado,Bent,2013,2010-2014,Total,Property,Larceny/Theft,2,5249,38.1
Colorado,Bent,2013,2010-2014,Adult,Property,Larceny/Theft,2,4812,41.6
Colorado,Bent,2013,2010-2014,Juvenile,Property,Larceny/Theft,0,437,0.0
Colorado,Bent,2014,2010-2014,Total,Property,Larceny/Theft,2,5283,37.9
Colorado,Bent,2014,2010-2014,Adult,Property,Larceny/Theft,2,4850,41.2
Colorado,Bent,2014,2010-2014,Juvenile,Property,Larceny/Theft,0,433,0.0
Colorado,Bent,2015,2015-2019,Total,Property,Larceny/Theft,1,5371,18.6
